Account Name : Checking,,,,,,,,
Account Number : *7032,,,,,,,,
Date Range : 06/01/2022-06/30/2022,,,,,,,,
Transaction Number,Date,Description,Memo,Amount Debit,Amount Credit,Balance,Check Number,Fees  
00[-5:EST]*-75.00*0**External Withdrawal PAYPAL,6/30/2022,External Withdrawal PAYPAL,INSTANT TRANSFER - INST XFER,-75,,296.44,,
0[-5:EST]*193.73*501**External Deposit PAYPAL,6/30/2022,External Deposit PAYPAL,TRANSFER - TRANSFER,,193.73,371.44,,
00[-5:EST]*-9.63*42**IAT Withdrawal IAT PAYPAL,6/13/2022,IAT Withdrawal IAT PAYPAL, MY.COM B.V.,-9.63,,177.71,,
000[-5:EST]*-5.00*13**Point Of Sale Withdrawal A,6/11/2022,Point Of Sale Withdrawal A,MEDIUM CORPORATION  CAUS,-5,,187.34,,
00[-5:EST]*-25.00*13**Point Of Sale Withdrawal,6/10/2022,Point Of Sale Withdrawal,STREAMYARD.COM HTTPSSTREAMYADEUS,-25,,192.34,,
00[-5:EST]*-39.99*13**Point Of Sale Withdrawal,6/6/2022,Point Of Sale Withdrawal,IPOSTAL1USZOOM 845- NYUS,-39.99,,217.34,,
000[-5:EST]*-12.99*42**IAT Withdrawal IAT PAYPAL,6/3/2022,IAT Withdrawal IAT PAYPAL,CANVA PTY LIMITED,-12.99,,257.33,,
000[-5:EST]*-6.50*42**IAT Withdrawal IAT PAYPAL,6/3/2022,IAT Withdrawal IAT PAYPAL,SKYPE COMMUNICATIONS SARL,-6.5,,270.32,,
00[-5:EST]*-1.08*13**Point Of Sale Withdrawal,6/2/2022,Point Of Sale Withdrawal,CKO*Patreon* Membership86 CAUS,-1.08,,276.82,,
00[-5:EST]*-75.00*0**External Withdrawal PAYPAL,6/1/2022,External Withdrawal PAYPAL,220531PPZENI - INST XFER,-75,,277.9,,
